

Robert White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173290
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	White
Gender	Male
Abode	Russell Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1842
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1841 - 1842, Page 137, Entry 1094
Source	LDS Film 2045907
Parent Of	Margaret White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173290&Relationship=Baptised
Married To	Mary Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173290&Relationship=2ndParent



