

Joseph Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179142
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yates
Gender	Male
Abode	Trowbridge St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1843
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1843 - 1844, Page 9, Entry 69
Source	LDS Film 93884
Parent Of	William Martin Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179142&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179142&Relationship=2ndParent



