

George Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080933
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Saunders
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1853
Witnesses	George Saunders; Mary Jane Saunders
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 193, Entry 385
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080933&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080933&Relationship=Bride



