

John Hardman Weightman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hardman
Surname	Weightman
Gender	Male
Abode	13 Eaton Place Buck St. Everton
Year	1857 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	21 Oct 1857
Occupation (As Documented)	Architect and Surveyor
Occupation (Standardised)	Architect / Surveyor
Date Of Child's Birth	11 Sep 1857
Register	Baptisms 1851 - 1903, Page 28, Entry 221
Source	LDS Film 1546289
Parent Of	Clara Weightman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435956&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435956&Relationship=2ndParent



