

William Molyneux Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155345
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Molyneux
Surname	Stanley
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Blake St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 352, Entry 2809
Source	LDS Film 1656422
Parent	George Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155345&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155345&Relationship=2ndParent



