

Samuel Burtenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222567
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Burtenwood
Gender	Male
Abode	Gerrad Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Aug 1802
Register	Baptisms 1803, Page 194, Entry 951
Source	LDS Film 94024
Parent Of	Agnes Burtenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222567&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222567&Relationship=2ndParent



