

Bartholomew Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097999
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Tyrer
Gender	Male
Abode	Pitt St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1820
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 77
Source	LDS Film 1068890
Parent Of	Bartholomew Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097999&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097999&Relationship=2ndParent



