

Thomas Ormandy McGabey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176839
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ormandy
Surname	McGabey
Parent's Occupation (As Documented)	Lithographer
Parent's Occupation (Standardised)	Lithographer
Gender	Male
Abode	Craven St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 121, Entry 964
Source	LDS Film 93884
Parent	John McGabey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176839&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176839&Relationship=2ndParent



