

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168393
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Carson Street Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1840
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1840 - 1841, Page 71, Entry 564
Source	LDS Film 1656423
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168393&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168393&Relationship=2ndParent



