

John Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Abode	Bolton St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 301, Entry 2397
Source	LDS Film 1656418
Parent Of	Jane Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110849&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110849&Relationship=2ndParent



