

Aaron Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130098
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Wright
Gender	Male
Abode	Great Newton Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Sep 1847
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	David Evans; Sophia Audley
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 156, Entry 312
Source	LDS Film 1546290
Witnessed By	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130098&Relationship=Witness_1
Witnessed By	Sophia Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130098&Relationship=Witness_2
Married To	Mary Esther Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130098&Relationship=Bride



