

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	School lane
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 179, Entry 25
Source	LDS Film 1656376
Parent Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004001&Relationship=Deceased



