

John Bryers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryers
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Oct 1811
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	30 Sep 1811
Source	LDS Film 1468980
Married To	Margaret Bryers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128569&Relationship=Deceased



