

Elizabeth Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131244
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clarke
Married Surname	Whitelaw
Spouse's Occupation (As Documented)	Paint Manufacturer
Spouse's Occupation (Standardised)	Paint Manufacturer
Gender	Female
Abode	Bedford Street, Toxteth Park
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Feb 1852
Age At Marriage	30
Status	Spinster
Witnesses	Joseph Dean; Ellen Dean
Marriage Type	Licence
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 230, Entry 460
Source	LDS Film 1546291
Witnessed By	Joseph Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131244&Relationship=Witness_1
Witnessed By	Ellen Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131244&Relationship=Witness_2
Married To	James Whitelaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131244&Relationship=Groom



