

Alice Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007718
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Fisher
Married Surname	Ogden
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1799
Status	Spinster
Witnesses	Edward Coventry; George Cheetham
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 37, Entry 360
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007718&Relationship=Witness_1
Witnessed By	George Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007718&Relationship=Witness_2
Married To	Stanley Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007718&Relationship=Groom



