

Joseph Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046867
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kaye
Gender	Male
Abode	Moorfields
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1798
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	23 Jan 1798
Register	Baptisms 1797 - 1798, Page 51, Entry 246
Source	LDS Film 93833
Parent Of	Mary Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046867&Relationship=Baptised



