

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crosshall St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 224, Entry 1787
Source	LDS Film 93884
Parent	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177661&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177661&Relationship=2ndParent



