

John Dailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dailey
Gender	Male
Abode	London Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1828
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Date Of Child's Birth	11 Apr 1828
Register	Baptisms 1827 - 1828, Page 268, Entry 2137
Source	LDS Film 1656419
Parent Of	Mary Dailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126569&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126569&Relationship=2ndParent



