

Alfred Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141500
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Ross
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Great Richmond St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1833
Baptising Minister	J. Fearon Offg. Minr.
Register	Baptisms 1833 - 1834, Page 39, Entry 309
Source	LDS Film 1656421
Parent	William Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141500&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141500&Relationship=2ndParent



