

George Warn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106671
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warn
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Leeds St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 May 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 276, Entry 232
Source	LDS Film 93834
Parent	John Warn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106671&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106671&Relationship=2ndParent



