

Cornelius James Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167681
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Middle or Other Names	James
Surname	Phillips
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	St David's Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 382, Entry 3052
Source	LDS Film 1656423
Parent	James Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167681&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167681&Relationship=2ndParent



