

Susannah Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078997
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Dean
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1851
Witnesses	William Munro; Susannah Dean
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 245, Entry 489
Source	LDS Film 1656510
Witnessed Marriage Of	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078997&Relationship=Groom
Witnessed Marriage Of	Ann Monteith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078997&Relationship=Bride



