

John Killey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Killey
Gender	Male
Abode	Union street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Aug 1790
Register	Baptisms 1790, Page 226, Entry 799
Source	LDS Film 93833
Parent Of	Jane Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033689&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033689&Relationship=2ndParent



