

Edward Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040700
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Waring
Gender	Male
Abode	Sephton
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1794
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	26 Aug 1794
Register	Baptisms 1794 - 1795, Page 313, Entry 885
Source	LDS Film 93833
Parent Of	Mary Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040700&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040700&Relationship=2ndParent



