

John Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilding
Gender	Male
Abode	Dale Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1779
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Dec 1778
Register	Baptisms 1776 - 1779, Page 30, Entry 28
Source	LDS Film 1656377
Parent Of	Mary Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018345&Relationship=Baptised



