

Samuel Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040138
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cross
Gender	Male
Abode	Preston street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 May 1786
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Spouse's Death	7 May 1786
Notes	[suspected misrecording of age here]
Register	Burials 1785 - 1787, Page 65, Entry 105
Source	LDS Film 93833
Married To	Mary Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040138&Relationship=Deceased



