

[Jane?] [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116958
First Name (With Contractions)	[Jane?]
First Name (Without Contractions)	[Jane?]
Surname	[unnamed]
Married Surname	D___?
Gender	Unknown
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Jan 1783
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 1
Source	LDS Film 1468979
Married To	James D___?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116958&Relationship=Groom



