

Robert Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105718
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Perry
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Marybone
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 101, Entry 1752
Source	LDS Film 1656418
Parent	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105718&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105718&Relationship=2ndParent



