

David Lansby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077255
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lansby
Gender	Male
Abode	Marybone
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1811
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	10 Sep 1811
Register	Baptisms 1810 - 1812, Page 25, Entry 1236
Source	LDS Film 1656377
Parent Of	Eliza Lansby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077255&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077255&Relationship=2ndParent



