

John Daily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daily
Gender	Male
Abode	Cable street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1784
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	28 Apr 1784
Register	Baptisms 1781 - 1784, Page 113, Entry 396
Source	LDS Film 93833
Parent Of	Mary Daily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024033&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024033&Relationship=2ndParent



