

Hugh Musgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043076
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Musgrave
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Covent garden
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Oct 1789
Register	Burials 1788 - 1792, Page 129, Entry 16
Source	LDS Film 93913
Parent	Jonathan Musgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043076&Relationship=1stParent



