

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Chisenhale St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1809
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	21 Sep 1808
Register	Baptisms 1809, Page 2, Entry 743
Source	LDS Film 93833
Parent Of	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071360&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071360&Relationship=2ndParent



