

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114440
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gascoyne Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 63, Entry 503
Source	LDS Film 1656419
Parent	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114440&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114440&Relationship=2ndParent



