

William Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012144
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fairbrother
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 May 1755
Register	Burials 1754 - 1765, Page 4, Entry 37
Source	LDS Film 1656376
Parent	John Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012144&Relationship=1stParent



