

John Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dewhurst
Gender	Male
Abode	Thomas's Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1781
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1781 - 1784, Page 52, Entry 17
Source	LDS Film 93913
Parent Of	George Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033945&Relationship=Deceased



