

Robert Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194958
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dalton
Parent's Occupation (As Documented)	Boat builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Bedford Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	23 Sep 1849
Baptising Minister	Richard Owen
Register	Baptisms 1846 - 1864, Page 36, Entry 2
Source	LDS Film 1656373
Parent	George Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194958&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194958&Relationship=2ndParent



