

Ottewell Higginbottom Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042784
First Name (With Contractions)	Ottewell
First Name (Without Contractions)	Ottewell
Middle or Other Names	Higginbottom
Surname	Lomax
Gender	Unknown
Abode	Liverpool
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	21 Apr 1851
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Lomax; Elizabeth Lomax
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 173, Entry 346
Source	LDS Film 1655552
Witnessed By	Thomas Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042784&Relationship=Witness_1
Witnessed By	Elizabeth Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042784&Relationship=Witness_2
Married To	Mary Anne Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042784&Relationship=Bride



