

William Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harvey
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1848
Witnesses	William Harvey; Catherine Ratcliffe, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 147, Entry 293
Source	LDS Film 1656509
Witnessed Marriage Of	John Buckles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062279&Relationship=Groom
Witnessed Marriage Of	Lucy Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062279&Relationship=Bride



