

Thomas Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086724
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stevenson
Gender	Male
Abode	Hunter St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1815
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1814 - 1815, Page 293, Entry 2338
Source	LDS Film 1656378
Parent Of	Ellen Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086724&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086724&Relationship=2ndParent



