

Sarah Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066717
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cowen
Former/Maiden/Other Surname 1	Elmore
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Salthouse dock
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1807
Date Of Child's Birth	23 Sep 1807
Register	Baptisms 1807, Page 332, Entry 1389
Source	LDS Film 93833
Parent Of	Richard Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066717&Relationship=Baptised
Married To	John Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066717&Relationship=1stParent



