

Henry Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156509
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hilton
Gender	Male
Year	1838 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1838
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	1 Nov 1833
Register	Baptisms 1814 - 1905, Page 17, Entry 341
Source	LDS Film 1595373
Parent Of	Benjn. Holden Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156509&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156509&Relationship=2ndParent



