

John Fitz Gerrald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fitz
Surname	Gerrald
Gender	Male
Abode	Work House
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1758
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Aug 1758
Register	Baptisms 1754 - 1765, Page 24, Entry 4
Source	LDS Film 1656376
Parent Of	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008448&Relationship=Baptised



