

Samuel Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129100
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thompson
Gender	Male
Abode	Rodney Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Nov 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 40, Entry 316
Source	LDS Film 1468980
Parent Of	James William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129100&Relationship=Deceased
Married To	Mariana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129100&Relationship=2ndParent



