

John Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyson
Gender	Male
Abode	Thomas Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Apr 1804
Register	Baptisms 1804, Page 226, Entry 900
Source	LFS Film 93833
Parent Of	Fletcher Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058867&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058867&Relationship=2ndParent



