

John Crampton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crampton
Gender	Male
Abode	Clifford St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1846
Occupation (As Documented)	Letter Carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Register	Baptisms 1846 - 1847, Page 68, Entry 542
Source	LDS Film 93885
Parent Of	Mary Ann Crampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187909&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187909&Relationship=2ndParent



