

Charles Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114089
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Walton
Gender	Male
Abode	Sawney Pope Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1825
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825, Page 19, Entry 152
Source	LDS Film 1656419
Parent Of	Mary Laura Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114089&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114089&Relationship=2ndParent



