

William Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091556
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Travers
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	25 Jul 1806
Age At Death	27 Yrs.
Age At Death (Years)	27
Cause Of Death	Consumption
Register	Burials 1798 - 1813, Page 33, Entry 7
Source	LDS Film 1546062
Parent	Willm. Mattw. Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091556&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091556&Relationship=2ndParent



