

Charles Houlbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114532
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Houlbrook
Gender	Male
Abode	St. Andrew's St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Sep 1836
Register	Burials 1835 - 1837, Page 162, Entry 11887
Source	LDS Film 560881
Parent Of	Elizabeth Houlbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114532&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114532&Relationship=2ndParent



