

Robert Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127059
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marshall
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Oct 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Oct 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 141, Entry 147
Source	LDS Film 1468979
Parent Of	Thomas Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127059&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127059&Relationship=2ndParent



