

Mary Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094832
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rushton
Former/Maiden/Other Surname 1	Fair
Gender	Female
Abode	Bootle
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Apr 1800
Date Of Child's Death	7 Apr 1800
Register	Burials 1790 - 1812, Page 47, Entry 26
Source	LDS Film 1647560
Parent Of	William Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094832&Relationship=Deceased
Married To	William Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094832&Relationship=1stParent



