

Edward Strother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140808
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Strother
Gender	Male
Abode	Fontenoy Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1833
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1833, Page 1, Entry 3
Source	LDS Film 1068891
Parent Of	Arthur Strother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140808&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140808&Relationship=2ndParent



