

Richard Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033396
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Johnson
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1835
Witnesses	Richard Johnson, (X); Jane Fleming, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 141, Entry 423
Source	LDS Film 94018
Witnessed Marriage Of	Roger Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033396&Relationship=Groom
Witnessed Marriage Of	Rebecca Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033396&Relationship=Bride



