

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Oct 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 25
Source	LDS Film 1656377
Parent Of	Thos. Robinson Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013255&Relationship=Baptised



