

Thomas Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029870
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nichols
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1833
Witnesses	Thomas Nichols; Mary Ann Mitchell
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 407, Entry 1219
Source	LDS Film 93919
Witnessed Marriage Of	Richard Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029870&Relationship=Groom
Witnessed Marriage Of	Catherine Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029870&Relationship=Bride



