

Thomas Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025438
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hunter
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1773
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1769 - 1774, Page 126, Entry 20
Source	LDS Film 1656377
Parent Of	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025438&Relationship=Deceased



