

Richard Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105914
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rose
Gender	Male
Abode	Hodson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1822
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1822 - 1823, Page 125, Entry 1948
Source	LDS Film 1656418
Parent Of	Richard Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105914&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105914&Relationship=2ndParent



