

Richard Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219354
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davenport
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1769
Date Of Child's Birth	10 Feb 1769
Register	Baptisms 1750 - 1783, Page 17, Entry 35
Source	LDS Film 1546062
Parent Of	Hugh Royell Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219354&Relationship=Baptised



