

Gilbert Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057596
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Henderson
Gender	Male
Abode	Colquitt St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1803
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Jan 1803
Register	Baptisms 1799 - 1810, Page 143, Entry 33
Source	LDS Film 1656377
Parent Of	William Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057596&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057596&Relationship=2ndParent



