

George Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084157
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Goff
Gender	Male
Abode	Northampton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1814
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1814 - 1815, Page 58, Entry 464
Source	LDS Film 1656378
Parent Of	George Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084157&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084157&Relationship=2ndParent



