

Thomas Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085131
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stockdale
Gender	Male
Abode	Mary Bone
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1815
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1139
Source	LDS Film 1068890
Parent Of	William Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085131&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085131&Relationship=2ndParent



