

John William Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Elliott
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Brownlow Street
Year	1840 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	26 Jul 1840
Baptising Minister	S. E. Wentworth, Offg. Minister
Register	Baptisms 1831 - 1908, Page 23, Entry 182
Source	LDS Film 1545919
Parent	James Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226211&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226211&Relationship=2ndParent



