

William Dicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dicks
Gender	Male
Abode	Morton Street
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1843
Occupation (As Documented)	Iron-Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1813 - 1851, Page 126, Entry 1003
Source	LDS Film 1656153
Parent Of	John Thomas Dicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176103&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176103&Relationship=2ndParent



