

Richard Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124566
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stevens
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Jan 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 Jan 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 10
Source	LDS Film 1468979
Parent Of	Elizabeth Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124566&Relationship=Deceased
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124566&Relationship=2ndParent



