

Nathaniel Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062289
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Heywood
Name Suffixes	Esque.
Gender	Male
Abode	Bold St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1805
Date Of Child's Birth	6 Mar 1799
Register	Baptisms 1799 - 1810, Page 185, Entry 17
Source	LDS Film 1656377
Parent Of	Richard Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062289&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062289&Relationship=2ndParent



